name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2644,1376,52.0,45.0,13006,5856,79034,35456,44.8,51,1.9,204,7.7,,http://translations.mediamonkey.com/languages/af/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/af/,2024-03-18 18:35:54.298427+00:00,,4,0,0.0,0,0.0,535,0
Arabic,ar,2644,720,27.2,20.8,13006,2718,79034,16197,20.4,117,4.4,157,5.9,,http://translations.mediamonkey.com/languages/ar/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/ar/,2024-03-18 18:35:57.188340+00:00,,3,0,0.0,0,0.0,1687,0
Catalan,ca,2644,2639,99.8,99.7,13006,12970,79034,78813,99.7,1,0.1,5,0.1,,http://translations.mediamonkey.com/languages/ca/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/ca/,2024-03-18 18:36:00.509893+00:00,,5,0,0.0,0,0.0,29,0
Chinese (Simplified),zh_Hans,2644,1111,42.0,35.6,13006,4634,79034,27976,35.3,23,0.8,172,6.5,,http://translations.mediamonkey.com/languages/zh_Hans/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/zh_Hans/,2024-03-28 05:21:53.342009+00:00,,55,0,0.0,102,3.8,533,0
Chinese (Traditional),zh_Hant,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,0,0.0,0,0.0,,http://translations.mediamonkey.com/languages/zh_Hant/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/zh_Hant/,2024-05-02 02:32:39.698100+00:00,,20,0,0.0,606,22.9,380,0
Croatian,hr,2644,474,17.9,13.3,13006,1731,79034,10350,13.0,65,2.4,136,5.1,,http://translations.mediamonkey.com/languages/hr/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/hr/,2024-03-18 18:36:36.395536+00:00,,2,0,0.0,0,0.0,1808,0
Czech,cs,2665,2665,100.0,100.0,13028,13028,79169,79169,100.0,33,1.2,0,0.0,,http://translations.mediamonkey.com/languages/cs/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/cs/,2024-03-18 18:43:45.703842+00:00,,11,0,0.0,2644,99.2,9,0
Danish,da,2644,723,27.3,20.8,13006,2711,79034,16160,20.4,848,32.0,157,5.9,,http://translations.mediamonkey.com/languages/da/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/da/,2024-03-18 18:36:06.214433+00:00,,2,0,0.0,0,0.0,497,0
Dutch,nl,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,0,0.0,0,0.0,,http://translations.mediamonkey.com/languages/nl/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/nl/,2024-03-22 22:31:55.879217+00:00,,6,0,0.0,2644,100.0,115,0
English,en,2665,2665,100.0,100.0,13028,13028,79169,79169,100.0,641,24.0,0,0.0,,http://translations.mediamonkey.com/languages/en/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/en/,,,0,2665,100.0,0,0.0,0,34
Finnish,fi,2644,1156,43.7,39.8,13006,5183,79034,31349,39.6,74,2.7,200,7.5,,http://translations.mediamonkey.com/languages/fi/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/fi/,2024-03-18 18:36:25.718917+00:00,,4,0,0.0,0,0.0,557,0
French,fr,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,32,1.2,0,0.0,,http://translations.mediamonkey.com/languages/fr/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/fr/,2024-03-18 21:21:42.232205+00:00,,11,0,0.0,2139,80.9,147,0
German,de,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,0,0.0,0,0.0,,http://translations.mediamonkey.com/languages/de/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/de/,2024-04-09 13:32:07.134646+00:00,,2,0,0.0,2642,99.9,0,4
Greek,el,2644,2639,99.8,99.7,13006,12970,79034,78813,99.7,14,0.5,5,0.1,,http://translations.mediamonkey.com/languages/el/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/el/,2024-03-18 18:36:11.720715+00:00,,5,0,0.0,167,6.3,380,0
Hebrew,he,2644,1617,61.1,36.4,13006,4745,79034,28883,36.5,50,1.8,100,3.7,,http://translations.mediamonkey.com/languages/he/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/he/,2024-03-18 18:36:31.214557+00:00,,3,0,0.0,0,0.0,41,0
Hindi,hi,2644,1156,43.7,39.8,13006,5183,79034,31349,39.6,100,3.7,200,7.5,,http://translations.mediamonkey.com/languages/hi/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/hi/,2024-03-18 18:36:33.775816+00:00,,4,0,0.0,0,0.0,557,0
Hungarian,hu,2644,1573,59.4,47.6,13006,6193,79034,37550,47.5,55,2.0,268,10.1,,http://translations.mediamonkey.com/languages/hu/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/hu/,2024-03-18 18:36:39.200603+00:00,,4,0,0.0,0,0.0,408,0
Indonesian,id,2644,0,0.0,0.0,13006,0,79034,0,0.0,0,0.0,0,0.0,,http://translations.mediamonkey.com/languages/id/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,0,0.0,0,0.0,,http://translations.mediamonkey.com/languages/it/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/it/,2024-03-19 21:47:04.951103+00:00,,6,0,0.0,2644,100.0,0,0
Japanese,ja,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,0,0.0,0,0.0,,http://translations.mediamonkey.com/languages/ja/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/ja/,2024-05-05 05:02:46.889968+00:00,,9,0,0.0,1528,57.7,3,3
Korean,ko,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,0,0.0,0,0.0,,http://translations.mediamonkey.com/languages/ko/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/ko/,2024-03-25 02:03:43.381635+00:00,,5,0,0.0,2644,100.0,286,0
Norwegian Bokmål,nb_NO,2644,1156,43.7,39.8,13006,5183,79034,31349,39.6,84,3.1,200,7.5,,http://translations.mediamonkey.com/languages/nb_NO/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/nb_NO/,2024-03-18 18:36:52.884545+00:00,,4,0,0.0,0,0.0,557,0
Polish,pl,2644,2537,95.9,93.1,13006,12112,79034,73686,93.2,25,0.9,75,2.8,,http://translations.mediamonkey.com/languages/pl/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/pl/,2024-03-18 18:36:58.258690+00:00,,5,0,0.0,2537,95.9,324,0
Portuguese,pt,2644,1156,43.7,39.8,13006,5183,79034,31349,39.6,103,3.8,200,7.5,,http://translations.mediamonkey.com/languages/pt/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/pt/,2024-03-18 18:37:00.814810+00:00,,4,0,0.0,0,0.0,557,0
Portuguese (Brazil),pt_BR,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,43,1.6,0,0.0,,http://translations.mediamonkey.com/languages/pt_BR/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/pt_BR/,2024-03-20 14:31:23.181757+00:00,,109,0,0.0,2644,100.0,209,0
Romanian,ro,2644,0,0.0,0.0,13006,0,79034,0,0.0,0,0.0,0,0.0,,http://translations.mediamonkey.com/languages/ro/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,132,4.9,0,0.0,,http://translations.mediamonkey.com/languages/ru/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/ru/,2024-05-07 19:23:12.082636+00:00,,2034,0,0.0,0,0.0,491,0
Serbian (latin),sr_Latn,2644,418,15.8,9.9,13006,1292,79034,7649,9.6,55,2.0,130,4.9,,http://translations.mediamonkey.com/languages/sr_Latn/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/sr_Latn/,2024-03-18 18:37:19.638025+00:00,,2,0,0.0,0,0.0,293,0
Sinhala,si,2644,377,14.2,15.4,13006,2015,79034,12311,15.5,73,2.7,99,3.7,,http://translations.mediamonkey.com/languages/si/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/si/,2024-03-18 18:37:11.372910+00:00,,1,0,0.0,0,0.0,274,0
Slovak,sk,2644,1062,40.1,34.5,13006,4488,79034,27048,34.2,128,4.8,190,7.1,,http://translations.mediamonkey.com/languages/sk/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/sk/,2024-03-18 18:37:14.058174+00:00,,3,0,0.0,0,0.0,547,0
Slovenian,sl,2644,2639,99.8,99.7,13006,12970,79034,78813,99.7,12,0.4,5,0.1,,http://translations.mediamonkey.com/languages/sl/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/sl/,2024-03-18 18:37:16.822455+00:00,,5,0,0.0,0,0.0,309,0
Spanish,es,2644,2639,99.8,99.7,13006,12970,79034,78813,99.7,1,0.1,5,0.1,,http://translations.mediamonkey.com/languages/es/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/es/,2024-03-18 18:36:14.895240+00:00,,5,0,0.0,0,0.0,460,0
Spanish (Argentina),es_AR,2644,1652,62.4,54.4,13006,7083,79034,42864,54.2,24,0.9,160,6.0,,http://translations.mediamonkey.com/languages/es_AR/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/es_AR/,2024-03-18 18:36:20.498071+00:00,,4,0,0.0,460,17.3,422,0
Spanish (Chile),es_CL,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,24,0.9,0,0.0,,http://translations.mediamonkey.com/languages/es_CL/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/es_CL/,2024-03-23 18:17:50.602035+00:00,,5,0,0.0,2590,97.9,36,0
Spanish (Latin America),es_419,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,38,1.4,0,0.0,,http://translations.mediamonkey.com/languages/es_419/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/es_419/,2024-03-23 18:15:41.438355+00:00,,8,0,0.0,2644,100.0,27,0
Swedish,sv,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,0,0.0,0,0.0,,http://translations.mediamonkey.com/languages/sv/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/sv/,2024-05-09 18:25:18.483474+00:00,,9,0,0.0,2644,100.0,164,27
Turkish,tr,2644,0,0.0,0.0,13006,0,79034,0,0.0,0,0.0,0,0.0,,http://translations.mediamonkey.com/languages/tr/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2644,2644,100.0,100.0,13006,13006,79034,79034,100.0,0,0.0,0,0.0,,http://translations.mediamonkey.com/languages/uk/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/uk/,2024-04-16 12:16:56.374544+00:00,,1,0,0.0,2644,100.0,0,0
Vietnamese,vi,2644,725,27.4,20.9,13006,2727,79034,16245,20.5,62,2.3,159,6.0,,http://translations.mediamonkey.com/languages/vi/mediamonkey-5-x/,http://translations.mediamonkey.com/translate/mediamonkey-5-x/-/vi/,2024-03-18 18:37:30.466452+00:00,,3,0,0.0,0,0.0,498,0
